﻿年,月,商標類型及其進度,件數
113,1,顏色商標申請註冊,0
113,1,顏色商標核准審定,0
113,1,顏色商標公告註冊,0
113,1,顏色商標公告核駁,5
113,1,全像商標申請註冊,0
113,1,全像商標核准審定,0
113,1,全像商標公告註冊,0
113,1,全像商標公告核駁,0
113,1,動態商標申請註冊,0
113,1,動態商標核准審定,1
113,1,動態商標公告註冊,0
113,1,動態商標公告核駁,0
113,1,其他商標申請註冊,0
113,1,其他商標核准審定,0
113,1,其他商標公告註冊,0
113,1,其他商標公告核駁,0
113,2,聲音商標申請註冊,0
113,2,聲音商標核准審定,0
113,2,聲音商標公告註冊,0
113,2,聲音商標公告核駁,0
113,2,立體商標申請註冊,5
113,2,立體商標核准審定,1
113,2,立體商標公告註冊,6
113,2,立體商標公告核駁,1
113,2,顏色商標申請註冊,2
113,2,顏色商標核准審定,0
113,2,顏色商標公告註冊,0
113,2,顏色商標公告核駁,0
113,2,全像商標申請註冊,0
113,2,全像商標核准審定,0
113,2,全像商標公告註冊,0
113,2,全像商標公告核駁,0
113,2,動態商標申請註冊,0
113,2,動態商標核准審定,0
113,2,動態商標公告註冊,0
113,2,動態商標公告核駁,0
113,2,其他商標申請註冊,0
113,2,其他商標核准審定,1
113,2,其他商標公告註冊,0
113,2,其他商標公告核駁,0
113,3,聲音商標申請註冊,0
113,3,聲音商標核准審定,0
113,3,聲音商標公告註冊,0
113,3,聲音商標公告核駁,0
113,3,立體商標申請註冊,5
113,3,立體商標核准審定,4
113,3,立體商標公告註冊,3
113,3,立體商標公告核駁,0
113,3,顏色商標申請註冊,1
113,3,顏色商標核准審定,0
113,3,顏色商標公告註冊,0
113,3,顏色商標公告核駁,0
113,3,全像商標申請註冊,0
113,3,全像商標核准審定,0
113,3,全像商標公告註冊,0
113,3,全像商標公告核駁,0
113,3,動態商標申請註冊,0
113,3,動態商標核准審定,0
113,3,動態商標公告註冊,1
113,3,動態商標公告核駁,0
113,3,其他商標申請註冊,1
113,3,其他商標核准審定,1
113,3,其他商標公告註冊,0
113,3,其他商標公告核駁,0
