﻿商品名稱或組群,類別,組群代碼,修正事項,公告期數
紙膠帶,16,1610,新增,46卷01期
條碼色帶,16,1610,新增,46卷01期
用於裝飾食品和飲料的噴花模板,16,1610,新增,46卷01期
文具用亮粉,16,1610,新增,46卷01期
紙製行李標籤牌,16,1614,新增,46卷01期
水彩,16,1605,刪除組群，移至「0201」,45卷13期
水彩,16,1605,刪除，移至「0201」,45卷13期
油畫水彩,16,1605,刪除，移至「0201」,45卷13期
算數表,16,160701,修正為「算術表」,45卷13期
紙製裝飾用標語旗,16,161301,修正備註：「紙製裝飾用標語旗」小類組所有商品需檢索0633「金屬製旗竿」組群、1404「獎牌、勳章、獎章、紀念章」組群、1914「非金屬製建築結構旗竿」組群、2014「非金屬製手持式旗竿」組群、2409「紡織品製或塑膠製旗」組群、2606「綬帶、臂章」組群所有商品,45卷13期
紙製國旗、紙製旗幟,16,161302,修正備註：「紙製國旗、紙製旗幟」小類組所有商品需檢索0633「金屬製旗竿」組群、1404「獎牌、勳章、獎章、紀念章」組群、1914「非金屬製建築結構旗竿」組群、2014「非金屬製手持式旗竿」組群、2409「紡織品製或塑膠製旗」組群、2606「綬帶、臂章」組群所有商品,45卷13期
厚紙板製指示板,16,1625,新增,45卷13期
非服飾或頭髮裝飾用之紙帶,16,160101,新增,45卷01期
手繪動畫用描圖紙,16,160101,新增,45卷01期
繪圖及書法用紙,16,160101,新增,45卷01期
醫學檢查台用紙,16,160202,新增,45卷01期
醫療器械消毒用紙袋,16,1608,新增,45卷01期
紙製牙科托盤蓋,16,1608,新增,45卷01期
紙製套管,16,1608,新增,45卷01期
美工刀,16,1610,刪除，移至「0804」,45卷01期
切紙機（事務用品）,16,1610,新增,45卷01期
裁紙刀,16,1610,修正為「裁紙刀（拆信件用）」,45卷01期
摺紙棒（事務用品）,16,1610,新增,45卷01期
識別證套（事務用品）,16,1610,新增,45卷01期
識別證套用伸縮拉扣（事務用品）,16,1610,新增,45卷01期
識別證套用夾（事務用品）,16,1610,新增,45卷01期
紙製裝飾用標語旗,16,161301,修正備註：「紙製裝飾用標語旗」小類組所有商品需檢索0633「金屬製旗竿」組群、1404「獎牌、勳章、獎章、紀念章」組群、1914「非金屬製建築結構旗竿」組群、2014「非金屬製手持式旗竿」組群、2409「紡織品或塑膠製旗」組群、2606「綬帶、臂章」組群所有商品,45卷01期
紙製國旗、紙製旗幟,16,161302,修正備註：「紙製國旗、紙製旗幟」小類組所有商品需檢索0633「金屬製旗竿」組群、1404「獎牌、勳章、獎章、紀念章」組群、1914「非金屬製建築結構旗竿」組群、2014「非金屬製手持式旗竿」組群、2409「紡織品或塑膠製旗」組群、2606「綬帶、臂章」組群所有商品,45卷01期
紙製蝴蝶結,16,161303,修正為「非服飾或頭髮裝飾用之紙製蝴蝶結」,45卷01期
和紙,16,160101,新增,44卷01期
紙桌布,16,160202,新增,44卷01期
念珠,16,1604,刪除，移至「1401」,44卷01期
印刷樂譜,16,160702,新增,44卷01期
寵物排泄物處置用塑膠袋,16,1609,新增,44卷01期
非紡織品製標籤,16,1610,修正為「紙製或紙板製標籤」,44卷01期
書籍封面,16,1610,刪除，移至「1610」,44卷01期
書籍封皮,16,1610,刪除，移至「1610」,44卷01期
紙製裝飾用標語旗,16,161301,修正備註：「紙製裝飾用標語旗」小類組所有商品需檢索0633「金屬製旗竿」組群、1404「獎牌、勳章、獎章、紀念章」組群、1914「非金屬製旗竿」組群、2409「紡織品或塑膠製旗」組群、2606「綬帶、臂章」組群所有商品,44卷01期
紙製國旗、紙製旗幟,16,161302,修正備註：「紙製國旗、紙製旗幟」小類組所有商品需檢索0633「金屬製旗竿」組群、1404「獎牌、勳章、獎章、紀念章」組群、1914「非金屬製旗竿」組群、2409「紡織品或塑膠製旗」組群、2606「綬帶、臂章」組群所有商品,44卷01期
紙旗幟,16,161302,新增,44卷01期
紙彩旗,16,161302,新增,44卷01期
紙製吊牌、紙製商標牌,16,1614,修正備註：「紙製吊牌、紙製商標牌」組群所有商品需檢索2410「紡織品製標籤」組群所有商品,44卷01期
角尺,16,1624,修正為「繪圖用角尺」,44卷01期
紙製廣告牌、紙製指示牌,16,1625,組群名稱修正為「紙製廣告牌、厚紙板製指示板」。修正備註：「紙製廣告牌、厚紙板製指示板」組群所有商品需檢索0625「金屬製告示牌、金屬製指示牌」組群、2033「木製告示牌、塑膠製告示牌、木製指示牌、塑膠製指示牌」組群、2128「玻璃製告示牌、陶製告示板、玻璃製指示牌、瓷製指示板」組群所有商品,及2409「紡織品或塑膠製旗」組群中之「布製廣告牌」、「布製指示牌」商品
紙製佈告板,16,1625,修正為「紙製告示牌」,44卷01期
厚紙板製佈告板,16,1625,修正為「厚紙板製告示板」,44卷01期
紙製標語牌,16,1625,新增,44卷01期
厚紙板製標語牌,16,1625,新增,44卷01期
#1610膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）,16,1610,刪除備註四,43卷13期
非皮製行李吊牌套,16,1610,刪除，移至「1808」,43卷13期
紙窗簾,16,1626,刪除組群，移至「2404」,43卷13期
紙窗簾,16,1626,刪除，移至「2404」,43卷13期
卡片、信封、信紙、票據,16,160701,修正備註：「報紙」商品需檢索3801「通訊社服務」組群所有服務,43卷01期
紙鈔,16,160701,新增,43卷01期
印刷優惠券,16,160701,新增,43卷01期
噴霧粉筆,16,161201,新增,43卷01期
洋裁紙型,16,160705,修正為「縫紉圖案」,42卷01期
消印器,16,1610,刪除，移至「1610」,42卷01期
書籍裝訂布,16,1610,新增,42卷01期
書籍封皮,16,1610,新增,42卷01期
書寫固定用腕帶,16,1610,修正為「固定書寫工具用腕帶」,42卷01期
印記清除器,16,1610,新增,42卷01期
房屋繪畫用滾筒,16,161201,新增,42卷01期
紙製佈告板,16,1625,新增,42卷01期
厚紙板製佈告板,16,1625,新增,42卷01期
軟陶,16,1627,新增,42卷01期
紙或紙板製緩衝填塞包裝材料,16,1628,新增組群,42卷01期
紙或紙板製緩衝填塞包裝材料,16,1628,新增,42卷01期
紙或紙板製填塞材料,16,1628,新增,42卷01期
便條本,16,160701,新增,41卷01期
塑膠製防水袋,16,1609,新增,41卷01期
書寫墊,16,1610,新增,41卷01期
書頁夾,16,1610,新增,41卷01期
飲料杯口用之封口膠膜,16,1609,新增,40卷13期
繪圖用尺、製圖用儀器,16,1624,修正備註：「繪圖用尺、製圖用儀器」組群所有商品需檢索0950「直尺、圓規（測量儀器）」組群所有商品,40卷01期
紙或塑料製食品包裝用吸收紙,16,160101,新增,39卷08期
紙或塑料製食品包裝用濕度調節紙,16,160101,新增,39卷08期
紙圍兜,16,160202,新增,39卷08期
指甲裝飾用貼紙,16,160301,刪除,39卷08期
指甲彩繪貼紙,16,160301,刪除，移至「030101」,39卷08期
嬰兒紙尿褲、紙尿片,16,1606,刪除組群，移至「0516」刪除備註,39卷08期
紙尿褲,16,1606,刪除，移至「0516」,39卷08期
紙尿片,16,1606,刪除，移至「0516」,39卷08期
紙圍兜,16,1606,刪除，移至「160202」,39卷08期
嬰兒紙尿褲,16,1606,刪除，移至「0516」,39卷08期
紙製嬰兒用尿布,16,1606,刪除，移至「0516」,39卷08期
纖維製嬰兒用尿布,16,1606,刪除，移至「0516」,39卷08期
紙製嬰兒用紙尿褲,16,1606,刪除，移至「0516」,39卷08期
纖維製嬰兒用紙尿褲,16,1606,刪除，移至「0516」,39卷08期
紙尿布,16,1606,刪除，移至「0516」,39卷08期
寵物用紙尿褲,16,1606,刪除，移至「0516」,39卷08期
寵物用紙尿布,16,1606,刪除，移至「0516」,39卷08期
嬰兒紙尿片,16,1606,刪除，移至「0516」,39卷08期
非遊戲用交換卡,16,160701,新增,39卷08期
撕取式月曆,16,160703,刪除,39卷08期
照片（印刷物）,16,160704,新增,39卷08期
膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）,16,1610,刪除備註：二、「蓋印機」商品需檢索0739「油印機、印刷機」組群中之「自動蓋印機」商品,39卷08期
辦公室用郵資蓋印機,16,1610,新增,39卷08期
文件架（文具）,16,1610,新增,39卷08期
修正帶（辦公用品）,16,1610,新增,39卷08期
辦公室用郵資機,16,1610,新增,39卷08期
記號筆（文具）,16,161201,新增,39卷08期
顏料盤,16,161202,新增,39卷08期
紙製宴會帽,16,161303,刪除，移至「2801」,39卷08期
瓶包裝用紙板或紙,16,160101,刪除,38卷05期
瓶包裝用紙板,16,160101,新增,38卷05期
瓶包裝用紙,16,160101,新增,38卷05期
紙及纖維製嬰兒用尿布,16,1606,刪除,38卷05期
紙製嬰兒用尿布,16,1606,新增,38卷05期
纖維製嬰兒用尿布,16,1606,新增,38卷05期
紙及纖維製嬰兒用紙尿褲,16,1606,刪除,38卷05期
紙製嬰兒用紙尿褲,16,1606,新增,38卷05期
纖維製嬰兒用紙尿褲,16,1606,新增,38卷05期
電腦程式記錄用紙帶及紙卡,16,160701,刪除,38卷05期
電腦程式記錄用紙帶及卡片,16,160701,刪除,38卷05期
電腦程式記錄用卡片,16,160701,新增,38卷05期
習字本或畫冊,16,160702,刪除,38卷05期
有框或無框的畫,16,160704,刪除,38卷05期
有框畫,16,160704,新增,38卷05期
無框畫,16,160704,新增,38卷05期
紙板製或紙製瓶套,16,1608,刪除,38卷05期
紙板製瓶套,16,1608,新增,38卷05期
紙製瓶套,16,1608,新增,38卷05期
紙板製或紙製包裝瓶用封套,16,1608,刪除,38卷05期
紙板製包裝瓶用封套,16,1608,新增,38卷05期
紙製包裝瓶用封套,16,1608,新增,38卷05期
紙板製或紙製瓶口封套,16,1608,刪除,38卷05期
紙板製瓶口封套,16,1608,新增,38卷05期
紙製瓶口封套,16,1608,新增,38卷05期
#膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）,16,1610,修正備註：五、「非皮製行李吊牌套」商品需檢索1808「不屬別類之皮革製品、人造皮製品（此標題涵義廣泛，不可列為商品名稱）」組群中之「皮製行李吊牌套」商品,38卷05期
文具或家庭用黏膠,16,1610,刪除,38卷05期
文具用黏膠,16,1610,新增,38卷05期
家庭用黏膠,16,1610,新增,38卷05期
文具或家庭用魚膠,16,1610,刪除,38卷05期
文具用魚膠,16,1610,新增,38卷05期
家庭用魚膠,16,1610,新增,38卷05期
文具或家庭用漿糊,16,1610,刪除,38卷05期
文具用漿糊,16,1610,新增,38卷05期
家庭用漿糊,16,1610,新增,38卷05期
文具或家庭用膠帶,16,1610,刪除,38卷05期
文具用膠帶,16,1610,新增,38卷05期
家庭用膠帶,16,1610,新增,38卷05期
文具或家庭用膠水,16,1610,刪除,38卷05期
文具用膠水,16,1610,新增,38卷05期
家庭用膠水,16,1610,新增,38卷05期
硬幣分類用及計數用盤,16,1610,刪除,38卷05期
硬幣分類用盤,16,1610,新增,38卷05期
硬幣計數用盤,16,1610,新增,38卷05期
文具或家庭用黏著劑,16,1610,刪除,38卷05期
文具用黏著劑,16,1610,新增,38卷05期
家庭用黏著劑,16,1610,新增,38卷05期
家庭或廚房用保鮮膜,16,1615,組群名稱修正為「家庭用保鮮膜、廚房用保鮮膜」,38卷05期
家庭或廚房用保鮮膜,16,1615,刪除,38卷05期
紙製廣告牌、紙製指示牌,16,1625,修正備註：「紙製廣告牌、紙製指示牌」組群所有商品需檢索0625「金屬製佈告板、金屬製指示牌」組群、2033「木製佈告板、塑膠製佈告板、木製指示牌、塑膠製指示牌」組群、2128「玻璃製佈告板、陶製佈告板、玻璃製指示牌、瓷製指示牌」組群所有商品及2409「非紙製旗」組群中之「布製廣告牌」、「布製指示牌」商品,38卷05期
紙製或厚紙板製廣告板,16,1625,刪除,38卷05期
紙製廣告板,16,1625,新增,38卷05期
厚紙板製廣告板,16,1625,新增,38卷05期
紙製或厚紙製的廣告牌,16,1625,刪除,38卷05期
紙製廣告牌,16,1625,新增,38卷05期
厚紙製廣告牌,16,1625,新增,38卷05期
非紡織品製印刷機用毯,16,1616,修正為「非紡織品製印刷機用墊」,37卷12期
事務用紙,16,160101,修正備註：「噴墨印表機用相紙」商品需檢索0105「相紙、感光紙、晒圖紙、膠捲、未曝光底片、照相用化學品」組群中之「相紙」、「照片紙」商品,37卷10期
印刷之時間表,16,160701,刪除,37卷09期
＃封蠟,16,1618,刪除「＃」,37卷09期
教學用人體經脈穴道模型,16,1619,新增,36卷24期
香冥紙、祭祀用紙製假禮品,16,1604,修正備註：「香冥紙、祭祀用紙製假禮品」組群所有商品需檢索0309「線香、香末」組群、2110「香爐、燒冥紙用金爐、燭台、點香器」組群所有商品,36卷23期
書籍、簿本、手冊、廣告畫刊,16,160702,修正備註：「書籍、簿本、手冊、廣告畫刊」小類組所有商品需檢索091701「電腦硬體、電腦軟體」小類組中之「電子出版品」商品及091703「電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」小類組中之「從網際網路下載之書籍」商品及4101「各種書刊雜誌文獻之編輯出版查詢訂閱翻譯」組群所有服務,36卷23期
水彩,16,1605,修正備註：「水彩」組群所有商品需檢索0201「顏料、染料」組群中之「廣告顏料」、「圖畫顏料」商品,36卷22期
書籍、簿本、手冊、廣告畫刊,16,160702,修正備註：「書籍、簿本、手冊、廣告畫刊」小類組所有商品需檢索091703電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」小類組中之「從網際網路下載之書籍」商品及4101「各種書刊雜誌文獻之編輯出版查詢訂閱翻譯」組群所有服務,36卷21期
畫、海報、圖片,16,160704,修正備註：「畫、海報、圖片」小類組所有商品需檢索091703「電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」小類組中之「從網際網路下載之圖片」商品及4101「各種書刊雜誌文獻之編輯出版查詢訂閱翻譯」組群中之「提供電子圖片線上瀏覽服務」服務,36卷21期
事務用紙,16,160101,修正備註：「噴墨印表機用相紙」商品需檢索0105「相紙、感光紙、晒圖紙、膠捲、底片（未曝光軟片）、攝影用化學品」組群中之「相紙」、「照片紙」商品,36卷20期
繪圖紙,16,160101,刪除,36卷20期
轉印紙,16,160101,刪除,36卷20期
紀錄紙,16,160101,修正為「記錄紙」,36卷20期
轉寫紙,16,160101,刪除,36卷20期
畫紙,16,160101,刪除,36卷20期
複印紙,16,160101,刪除,36卷20期
心電圖描記器用紙,16,160101,刪除,36卷20期
澱粉製包裝用襯墊,16,160101,刪除,36卷20期
鍍銀紙,16,160101,刪除,36卷20期
電腦程式記錄用紙帶,16,160101,刪除，移至「160701」,36卷20期
噴墨印表機專用相紙,16,160101,刪除,36卷20期
過濾用紙,16,160105,小類組名稱修正為「濾紙」,36卷20期
女性方便用拋棄式免蹲引尿紙器,16,160201,刪除,36卷20期
紙製餐巾、紙製桌巾、紙製手帕,16,160202,小類組名稱修正為「紙餐巾、紙桌巾、紙手帕」,36卷20期
紙製桌巾,16,160202,刪除,36卷20期
紙桌布,16,160202,刪除,36卷20期
紙製茶杯墊,16,160202,刪除,36卷20期
紙製圍兜,16,1606,刪除,36卷20期
可黏性便條,16,160701,新增,36卷20期
自黏性便條,16,160701,新增,36卷20期
節目單,16,160701,刪除,36卷20期
索引用卡片（文具）,16,160701,新增,36卷20期
設計圖,16,160701,修正為「平面圖」,36卷20期
通知用卡片,16,160701,刪除,36卷20期
紙製識別手環,16,160701,修正為「紙製識別腕帶」,36卷20期
電腦程式記錄用紙帶及紙卡,16,160701,新增,36卷20期
電腦程式記錄用紙帶,16,160701,新增,36卷20期
紅包袋,16,160701,新增,36卷20期
相片簿,16,160702,刪除,36卷20期
筆記簿,16,160702,刪除,36卷20期
小筆記簿,16,160702,刪除,36卷20期
電話地址簿,16,160702,刪除,36卷20期
人名住址簿,16,160702,刪除,36卷20期
萬年簿,16,160702,刪除,36卷20期
新聞雜誌,16,160702,刪除,36卷20期
撕取式月曆,16,160703,新增,36卷20期
蝕刻銅版畫,16,160704,刪除,36卷20期
平版印刷藝術品,16,160704,新增,36卷20期
紙箱或紙板箱,16,1608,刪除,36卷20期
環保紙袋,16,1608,刪除,36卷20期
狗用方便紙袋,16,1608,刪除,36卷20期
紙板製或紙製瓶口封套,16,1608,新增,36卷20期
塑膠製之袋,16,1609,組群名稱修正為「塑膠袋」。修正備註：「塑膠袋」組群所有商品需檢索2012「塑膠製包裝容器」組群所有商品。,36卷20期
食品保存袋,16,1609,刪除,36卷20期
培養菌菇類用之塑膠袋,16,1609,修正為「培養菌菇類用塑膠袋」,36卷20期
塑膠製之袋,16,1609,刪除,36卷20期
膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）,16,1610,修正備註：一、「膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）」組群所有商品需檢索1612「書寫用具」組群所有商品,36卷20期
黑板擦,16,1610,刪除,36卷20期
印章,16,1610,刪除,36卷20期
卡夾,16,1610,刪除,36卷20期
墨輪,16,1610,刪除,36卷20期
打穴機,16,1610,刪除,36卷20期
釘書機,16,1610,新增,36卷20期
貼標器,16,1610,刪除,36卷20期
釘書針,16,1610,新增,36卷20期
橡皮圈,16,1610,刪除,36卷20期
白黑板,16,1610,修正為「白板」,36卷20期
消字板,16,1610,刪除,36卷20期
修正紙,16,1610,刪除,36卷20期
回轉戳印,16,1610,刪除,36卷20期
日期印,16,1610,刪除,36卷20期
更正色帶夾,16,1610,刪除,36卷20期
印字色箔,16,1610,刪除,36卷20期
文具板夾,16,1610,刪除,36卷20期
文具鋼夾,16,1610,刪除,36卷20期
自動簽證器,16,1610,刪除,36卷20期
幼童習字器,16,1610,刪除,36卷20期
打字機墨球,16,1610,刪除,36卷20期
板擦去粉盒,16,1610,刪除,36卷20期
證券抹消器,16,1610,刪除,36卷20期
電話檢號器,16,1610,刪除,36卷20期
事務用流程標示板,16,1610,刪除,36卷20期
卷宗夾內之不鏽鋼夾,16,1610,刪除,36卷20期
事務用業績統計管理板,16,1610,刪除,36卷20期
電腦用之碳帶,16,1610,刪除,36卷20期
計算機用之碳帶,16,1610,刪除,36卷20期
列表機用之碳帶,16,1610,刪除,36卷20期
非電子圖表指示棒,16,1610,刪除,36卷20期
打洞孔眼補強圈,16,1610,刪除,36卷20期
活頁紙加強圈貼紙,16,1610,刪除,36卷20期
資料插,16,1610,刪除,36卷20期
冷錶機,16,1610,修正為「冷裱機」,36卷20期
辦公室用文件碎片機,16,1610,刪除,36卷20期
資料袋,16,1610,刪除,36卷20期
折紙器,16,1610,刪除,36卷20期
文件用釘書機,16,1610,修正為「手壓釘書機」,36卷20期
地址印章,16,1610,修正為「地址戳印」,36卷20期
封口用印章,16,1610,刪除,36卷20期
事務用裁紙刀,16,1610,刪除,36卷20期
事務用裁紙器,16,1610,刪除,36卷20期
製作模型用漿糊,16,1610,刪除,36卷20期
包裝膠帶,16,1610,刪除,36卷20期
橡皮屑清除器,16,1610,刪除,36卷20期
列表機用色帶,16,1610,刪除,36卷20期
信架,16,1610,刪除,36卷20期
萬用手冊用皮製封套,16,1610,刪除,36卷20期
打字護手墊,16,1610,刪除,36卷20期
文具用口紅膠,16,1610,刪除,36卷20期
文具用魚膠,16,1610,刪除,36卷20期
碟片標籤紙,16,1610,刪除,36卷20期
電動訂書機,16,1610,刪除,36卷20期
簡易折信機,16,1610,刪除,36卷20期
可黏性便條,16,1610,刪除，移至「160701」,36卷20期
自黏性便條,16,1610,刪除，移至「160701」,36卷20期
筆型膠,16,1610,刪除,36卷20期
紅包袋,16,1610,刪除，移至「160701」,36卷20期
文件套,16,1610,新增,36卷20期
文件盒,16,1610,新增,36卷20期
背膠面濕潤器,16,1610,新增,36卷20期
印章箱,16,1610,新增,36卷20期
畫具箱,16,1610,新增,36卷20期
印章保管盒,16,1610,新增,36卷20期
畫具盒,16,1610,新增,36卷20期
印章箱、畫具盒,16,1611,刪除組群，移至「1610」。刪除備註,36卷20期
印章箱,16,1611,刪除，移至「1610」,36卷20期
畫具箱,16,1611,刪除，移至「1610」,36卷20期
印章保管盒,16,1611,刪除，移至「1610」,36卷20期
畫具盒,16,1611,刪除，移至「1610」,36卷20期
筆、筆刷、筆盒、硯台、墊板、握筆器,16,1612,組群名稱修正為「書寫用具」。修正備註：「書寫用具」組群所有商品需檢索1610「膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）」組群所有商品,36卷20期
筆蕊,16,161201,刪除,36卷20期
鋼筆筆蕊,16,161201,刪除,36卷20期
纖維筆,16,161201,刪除,36卷20期
絨毛筆,16,161201,刪除,36卷20期
工程筆,16,161201,刪除,36卷20期
美術碳筆,16,161201,刪除,36卷20期
附有收音機之筆,16,161201,刪除,36卷20期
投影片用之筆,16,161201,刪除,36卷20期
燈筆,16,161201,刪除,36卷20期
油漆筆,16,161201,刪除,36卷20期
版畫筆,16,161201,刪除,36卷20期
木紋畫刷,16,161201,刪除,36卷20期
炭筆,16,161201,刪除,36卷20期
筆芯,16,161201,刪除,36卷20期
筆記用粉筆,16,161201,刪除,36卷20期
螢光帶筆,16,161201,刪除,36卷20期
貴金屬製之筆,16,161201,修正為「貴金屬製筆」,36卷20期
鉛筆心,16,161201,新增,36卷20期
鉛筆芯盒,16,161202,修正為「鉛筆心盒」,36卷20期
擦除用擋板,16,161202,新增,36卷20期
紙製旗幟,16,1613,組群名稱修正為「紙製裝飾品」,36卷20期
紙製裝飾用標語旗,16,161301,修正備註：「紙製裝飾用標語旗」小類組所有商品需檢索1404「獎牌、勳章、獎章、紀念章」組群、2014「旗桿」組群、2409「非紙製旗」組群、2606「綬帶、臂章」組群所有商品,36卷20期
紙製國旗、紙製旗幟,16,161302,修正備註：「紙製國旗、紙製旗幟」小類組所有商品需檢索1404「獎牌、勳章、獎章、紀念章」組群、2014「旗桿」組群、2409「非紙製旗」組群、2606「綬帶、臂章」組群所有商品,36卷20期
紙製弓,16,161303,刪除,36卷20期
不屬別類之紙製裝飾品,16,161303,修正為「紙製裝飾品」,36卷20期
英文打字機,16,1616,刪除,36卷20期
電動打字機,16,1616,刪除,36卷20期
電動或非電動打字機,16,1616,刪除,36卷20期
鉛字（數字及文字）,16,1616,新增,36卷20期
文具用鏤花模版,16,1616,刪除,36卷20期
凸版印刷用塊狀印版,16,1616,修正為「打印塊」,36卷20期
印刷用鉛字,16,1616,修正為「印刷鉛字」,36卷20期
蝕刻版,16,1616,刪除,36卷20期
排字架（印刷）,16,1616,新增,36卷20期
地址機用印版,16,1616,新增,36卷20期
封口材料（此標題涵義廣泛，不可列為商品名稱）,16,1618,組群名稱修正為「封蠟」,36卷20期
封口針,16,1618,刪除,36卷20期
教學用顯微鏡觀察用的生物樣本,16,1619,刪除,36卷20期
鋁粉帶、銀粉帶、鎂粉帶,16,1622,刪除組群，移至「1623」,36卷20期
鋁粉帶,16,1622,刪除，移至「1623」,36卷20期
銀粉帶,16,1622,刪除，移至「1623」,36卷20期
鎂粉帶,16,1622,刪除，移至「1623」,36卷20期
裁縫用畫餅,16,1623,刪除,36卷20期
鋁粉帶,16,1623,新增,36卷20期
銀粉帶,16,1623,新增,36卷20期
鎂粉帶,16,1623,新增,36卷20期
塊滑石（裁縫用畫餅）,16,1623,新增,36卷20期
直角三角尺,16,1624,刪除,36卷20期
繪畫用尺,16,1624,刪除,36卷20期
繪圖板,16,1624,刪除,36卷20期
製圖器具,16,1624,新增,36卷20期
紙製廣告牌、紙製指示牌,16,1625,修正備註：「紙製廣告牌、紙製指示牌」組群所有商品需檢索0625「金屬製佈告板、金屬製指示牌」組群、2033「木製佈告板、塑膠製佈告板、木製指示牌、塑膠製指示牌」組群、2128「玻璃製佈告板、陶瓷製佈告板、玻璃製指示牌、陶瓷製指示牌」組群所有商品及2409「非紙製旗」組群中之「布製廣告牌」、「布製指示牌」商品,36卷20期
製作模型用塑料,16,1627,刪除,36卷20期
別針,16,1610,刪除，移至「2602」、「2608」,36卷18期
安全別針,16,1610,刪除，移至「2608」,36卷18期
縫紉用畫餅,16,1623,修正備註：「縫紉用畫餅」組群所有商品需檢索2031「刺繡框、繡花圈」組群、2608「縫紉編織用針、針線盒、針插」組群所有商品,36卷18期
卡片、信封、信紙、票據,16,160701,修正備註：「報紙」商品需檢索3801「通訊社」組群所有服務,36卷17期
潤指海棉盒,16,1610,修正為「潤指海綿盒」,36卷15期
書籍、簿本、手冊、廣告畫刊,16,160702,修正備註：「書籍、簿本、手冊、廣告畫刊」小類組所有商品需檢索091703「電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」小類組中之「從網際網路下載之書籍」商品及4101「各種書刊雜誌文獻之出版查詢訂閱翻譯」組群所有服務,36卷11期
畫、海報、圖片,16,160704,修正備註：「畫、海報、圖片」小類組所有商品需檢索091703「電腦應用產品（此標題涵義廣泛，不可列為商品名稱）」小類組中之「從網際網路下載之圖片」商品及410102「各種書刊雜誌文獻之查詢」小類組中之「提供電子圖片線上瀏覽服務」服務,36卷11期
膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）,16,1610,新增備註：五、「非皮製行李吊牌套」商品需檢索1808「不屬別類之皮革製品及人造皮製品（此標題涵義廣泛，不可列為商品名稱）」組群中之「皮製行李吊牌套」商品,35卷14期
非皮製行李吊牌套,16,1610,新增,35卷14期
紙製行李吊牌,16,1614,刪除,35卷14期
紙黏土,16,1627,新增,35卷04期
錢夾,16,1610,新增,34卷18期
魚缸,16,1621,刪除組群，移至「2130」。刪除備註：「魚缸」組群所有商品需檢索0734「魚缸用機械（此標題涵義廣泛，不可列為商品名稱）」組群、1130「魚缸水箱淨水裝置、魚缸水箱加熱裝置」組群所有商品,34卷18期
魚缸,16,1621,刪除，移至「2130」,34卷18期
水族箱,16,1621,刪除，移至「2130」,34卷18期
室內水族箱,16,1621,刪除，移至「2130」,34卷18期
水族箱蓋,16,1621,刪除，移至「2130」,34卷18期
室內植物造景觀賞箱,16,1621,刪除，移至「2130」,34卷18期
藝術家雕塑黏土用模型,16,1627,新增,34卷18期
紙製容器（此標題涵義廣泛，不可列為商品名稱）,16,1608,組群名稱修正為「紙製容器」，並取消#號,34卷15期
紙製容器,16,1608,新增,34卷15期
臘紙,16,160101,刪除,34卷01期
點鈔臘,16,1610,修正為「點鈔蠟」,34卷01期
臘筆,16,161201,刪除,34卷01期
粉臘筆,16,161201,刪除,34卷01期
粉蠟筆,16,161201,新增,34卷01期
蠟筆,16,161201,新增,34卷01期
封臘,16,1618,刪除,34卷01期
化妝紙,16,160201,刪除,33卷24期
卸妝用紙巾,16,160201,修正為「卸粧用紙巾」,33卷24期
廣告用之自粘性塑膠貼片,16,160301,修正為「廣告用之自黏性塑膠貼片」,33卷24期
自粘性標籤,16,1610,刪除,33卷24期
膠紙、膠帶、膠水、漿糊等事務用具（此標題涵義廣泛，不可列為商品名稱）,16,#1610,修正備註三、「折紙機」、「辦公室用摺紙機」商品需檢索0709「紙業機械」組群中之「摺紙機」商品。修正備註四、「文件裝訂機」商品需檢索0709「紙業機械」中之「書本裝訂機」商品,33卷24期
紙製旗幟,16,1613,備註刪除,33卷24期
紙製裝飾用標語旗,16,161301,新增備註：「紙製裝飾用標語旗」小類組所有商品需檢索1404「獎牌、勳章、獎章、紀念章」組群、2014「旗桿」組群、2409「布製旗幟」組群、2606「綬帶、臂章」組群所有商品,33卷24期
紙製國旗、紙製旗幟,16,161302,新增備註：「紙製國旗、紙製旗幟」小類組所有商品需檢索1404「獎牌、勳章、獎章、紀念章」組群、2014「旗桿」組群、2409「布製旗幟」組群、2606「綬帶、臂章」組群所有商品,33卷24期
粘紙商標牌,16,1614,刪除,33卷24期
製作模型用粘土,16,1627,刪除,33卷24期
