﻿年月,案件別,總計,本國人,外國人
9712,廢止案,33,,
9712,延展案,2178,,
9711,申請註冊案 (以案件計),4391,3348,1043
9711,申請註冊案 (以類別計),5313,,
9711,公告註冊案 (以案件計),4455,3380,1075
9711,公告註冊案 (以類別計),5445,,
9711,核駁案,649,557,92
9711,異議案,101,,
9711,評定案,23,,
9711,廢止案,32,,
9711,延展案,2421,,
9710,申請註冊案 (以案件計),5107,3892,1215
9710,申請註冊案 (以類別計),6455,,
9710,公告註冊案 (以案件計),4459,3198,1261
9710,公告註冊案 (以類別計),5794,,
9710,核駁案,537,481,56
9710,異議案,115,,
9710,評定案,49,,
9710,廢止案,25,,
9710,延展案,2494,,
9709,申請註冊案 (以案件計),4779,3588,1191
9709,申請註冊案 (以類別計),5871,,
9709,公告註冊案 (以案件計),4621,3424,1197
9709,公告註冊案 (以類別計),5773,,
9709,核駁案,660,552,108
9709,異議案,90,,
9709,評定案,38,,
9709,廢止案,41,,
9709,延展案,3049,,
9708,申請註冊案 (以案件計),4788,3675,1113
9708,申請註冊案 (以類別計),6118,,
9708,公告註冊案 (以案件計),4903,3842,1061
9708,公告註冊案 (以類別計),5932,,
9708,核駁案,1166,1032,134
9708,異議案,107,,
9708,評定案,35,,
9708,廢止案,31,,
9708,延展案,2801,,
9707,申請註冊案 (以案件計),5242,3935,1307
9707,申請註冊案 (以類別計),6668,,
9707,公告註冊案 (以案件計),4490,3402,1088
9707,公告註冊案 (以類別計),5406,,
9707,核駁案,509,445,64
9707,異議案,114,,
9707,評定案,59,,
9707,廢止案,22,,
9707,延展案,2470,,
9706,申請註冊案 (以案件計),5071,3836,1235
9706,申請註冊案 (以類別計),6345,,
9706,公告註冊案 (以案件計),4301,3291,1010
9706,公告註冊案 (以類別計),5276,,
9706,核駁案,498,430,68
9706,異議案,128,,
9706,評定案,30,,
9706,廢止案,38,,
9706,延展案,2681,,
9705,申請註冊案 (以案件計),5592,4297,1295
9705,申請註冊案 (以類別計),6762,,
9705,公告註冊案 (以案件計),2518,1890,628
9705,公告註冊案 (以類別計),3043,,
9705,核駁案,469,395,74
9705,異議案,128,,
9705,評定案,53,,
9705,廢止案,27,,
9705,延展案,2657,,
9704,申請註冊案 (以案件計),5881,4491,1390
9704,申請註冊案 (以類別計),7054,,
9704,公告註冊案 (以案件計),4208,3269,939
9704,公告註冊案 (以類別計),5085,,
9704,核駁案,972,849,123
9704,異議案,107,,
9704,評定案,21,,
9704,廢止案,18,,
9704,延展案,2585,,
9703,申請註冊案 (以案件計),5653,4359,1294
9703,申請註冊案 (以類別計),7419,,
9703,公告註冊案 (以案件計),3024,2216,808
9703,公告註冊案 (以類別計),3763,,
9703,核駁案,477,419,58
9703,異議案,121,,
9703,評定案,26,,
9703,廢止案,23,,
9703,延展案,2030,,
9702,申請註冊案 (以案件計),3792,2750,1042
9702,申請註冊案 (以類別計),5013,,
9702,公告註冊案 (以案件計),3201,2304,897
9702,公告註冊案 (以類別計),4045,,
9702,核駁案,409,351,58
9702,異議案,59,,
9702,評定案,17,,
9702,廢止案,13,,
9702,延展案,1777,,
9701,申請註冊案 (以案件計),5221,4179,1042
9701,申請註冊案 (以類別計),6249,,
9701,公告註冊案 (以案件計),5046,3802,1244
9701,公告註冊案 (以類別計),6251,,
9701,核駁案,419,377,42
9701,異議案,85,,
9701,評定案,24,,
9701,廢止案,19,,
9701,延展案,1586,,
